﻿#(c)FjwMap 27/2/24 23:15 -  20240316LF-map.jpg
7.163942,51.751697, 1,  
7.155730,51.752980, 2,  
7.156184,51.758080, 3,  
7.149113,51.761437, 4,  
7.144655,51.762368, 5,  
7.146819,51.765344, 6,  
7.155592,51.765258, 7,  
7.143010,51.772342, 8,  
7.136949,51.767032, 9,  
7.135710,51.774550,10,  
7.133469,51.769729,11,  
7.119905,51.771097,12,  
7.127154,51.766204,13,  
7.109568,51.764647,14,  
7.122279,51.764152,15,  
7.115975,51.761503,16,  
7.127376,51.761494,17,  
7.109250,51.758603,18,  
7.123167,51.754550,19,  
7.141689,51.751889,20,  
7.167187,51.755087,S+Z,  
@END
7.149167,51.770541,GPS1
7.106933,51.754112,GPS2
